cipher,cipher_mode,iv_alg,bits,create_time,write_time,read_time,write_tpt,read_tpt
blowfish,cbc,essiv:rmd128,128,4.83,15.13,12.13,67.68,84.42
blowfish,cbc,essiv:rmd128,144,4.84,15.42,12.3,66.41,83.25
blowfish,cbc,essiv:rmd128,160,4.85,15.18,12.15,67.46,84.28
blowfish,cbc,essiv:rmd128,176,5.49,15.44,12.24,66.32,83.66
blowfish,cbc,essiv:rmd128,192,5.47,15.12,12.17,67.72,84.14
blowfish,cbc,essiv:rmd128,208,5.46,15.37,12.03,66.62,85.12
blowfish,cbc,essiv:rmd128,224,5.52,15.21,12.2,67.32,83.93
blowfish,cbc,essiv:rmd128,240,5.44,15.42,12.33,66.41,83.05
blowfish,cbc,essiv:rmd128,256,5.5,15.44,12.1,66.32,84.63
blowfish,cbc,essiv:rmd128,272,5.46,15.54,12.14,65.89,84.35
blowfish,cbc,essiv:rmd128,288,5.46,15.27,11.87,67.06,86.27
blowfish,cbc,essiv:rmd128,304,5.43,15.47,12.3,66.19,83.25
blowfish,cbc,essiv:rmd128,32,4.82,15.36,12.16,66.67,84.21
blowfish,cbc,essiv:rmd128,320,5.56,15.44,12.26,66.32,83.52
blowfish,cbc,essiv:rmd128,336,6.07,15.42,12.23,66.41,83.73
blowfish,cbc,essiv:rmd128,352,6.17,15.24,12.31,67.19,83.18
blowfish,cbc,essiv:rmd128,368,5.78,15.43,12.29,66.36,83.32
blowfish,cbc,essiv:rmd128,384,6.13,15.4,12.21,66.49,83.87
blowfish,cbc,essiv:rmd128,400,6.1,15.37,12.24,66.62,83.66
blowfish,cbc,essiv:rmd128,416,6.11,15.52,12.18,65.98,84.07
blowfish,cbc,essiv:rmd128,432,6.12,15.33,12.3,66.8,83.25
blowfish,cbc,essiv:rmd128,448,6.18,15.32,12.24,66.84,83.66
blowfish,cbc,essiv:rmd128,48,4.79,15.4,11.99,66.49,85.4
blowfish,cbc,essiv:rmd128,64,4.83,15.42,12.26,66.41,83.52
blowfish,cbc,essiv:rmd128,80,4.83,15.49,12.14,66.11,84.35
blowfish,cbc,essiv:rmd128,96,4.81,15.43,12.16,66.36,84.21
blowfish,cbc,essiv:rmd160,120,4.81,15.37,12.27,66.62,83.46
blowfish,cbc,essiv:rmd160,160,4.79,15.32,12.12,66.84,84.49
blowfish,cbc,essiv:rmd160,200,5.49,15.52,12.3,65.98,83.25
blowfish,cbc,essiv:rmd160,240,5.47,15.46,12.24,66.24,83.66
blowfish,cbc,essiv:rmd160,280,5.43,15.39,12.17,66.54,84.14
blowfish,cbc,essiv:rmd160,320,5.58,15.25,12.09,67.15,84.7
blowfish,cbc,essiv:rmd160,360,6.12,15.3,12.25,66.93,83.59
blowfish,cbc,essiv:rmd160,40,4.79,15.36,12.14,66.67,84.35
blowfish,cbc,essiv:rmd160,400,6.1,15.4,12.08,66.49,84.77
blowfish,cbc,essiv:rmd160,440,6.17,15.53,12.04,65.94,85.05
blowfish,cbc,essiv:rmd160,80,4.81,15.44,12.01,66.32,85.26
blowfish,cbc,essiv:rmd256,128,4.84,15.17,11.87,67.5,86.27
blowfish,cbc,essiv:rmd256,160,4.82,15.56,12.21,65.81,83.87
blowfish,cbc,essiv:rmd256,192,5.46,15.46,12.26,66.24,83.52
blowfish,cbc,essiv:rmd256,224,5.46,15.48,12.09,66.15,84.7
blowfish,cbc,essiv:rmd256,256,5.56,15.24,12.11,67.19,84.56
blowfish,cbc,essiv:rmd256,288,5.43,15.54,12.46,65.89,82.18
blowfish,cbc,essiv:rmd256,32,4.87,15.34,12.07,66.75,84.84
blowfish,cbc,essiv:rmd256,320,5.47,15.33,12,66.8,85.33
blowfish,cbc,essiv:rmd256,352,6.07,15.22,12.15,67.28,84.28
blowfish,cbc,essiv:rmd256,384,6.08,15.28,12.18,67.02,84.07
blowfish,cbc,essiv:rmd256,416,6.07,15.38,12.1,66.58,84.63
blowfish,cbc,essiv:rmd256,448,6.11,15.35,12.37,66.71,82.78
blowfish,cbc,essiv:rmd256,64,4.86,16.29,11.71,62.86,87.45
blowfish,cbc,essiv:rmd256,96,4.79,15.18,12.12,67.46,84.49
blowfish,cbc,essiv:rmd320,120,4.83,15.08,12.16,67.9,84.21
blowfish,cbc,essiv:rmd320,160,4.78,15.37,12.21,66.62,83.87
blowfish,cbc,essiv:rmd320,200,5.46,15.48,12.3,66.15,83.25
blowfish,cbc,essiv:rmd320,240,5.43,15.28,12.17,67.02,84.14
blowfish,cbc,essiv:rmd320,280,5.41,15.33,12.11,66.8,84.56
blowfish,cbc,essiv:rmd320,320,5.45,15.21,12.22,67.32,83.8
blowfish,cbc,essiv:rmd320,360,6.18,15.5,12.23,66.06,83.73
blowfish,cbc,essiv:rmd320,40,4.81,15.18,12.06,67.46,84.91
blowfish,cbc,essiv:rmd320,400,6.09,15.41,12.34,66.45,82.98
blowfish,cbc,essiv:rmd320,440,6.08,15.16,11.93,67.55,85.83
blowfish,cbc,essiv:rmd320,80,4.8,15.42,12.11,66.41,84.56
blowfish,cbc,essiv:sha1,120,4.83,15.43,12.35,66.36,82.91
blowfish,cbc,essiv:sha1,160,4.8,16.56,11.89,61.84,86.12
blowfish,cbc,essiv:sha1,200,5.44,15.03,12.08,68.13,84.77
blowfish,cbc,essiv:sha1,240,5.43,15.51,12.42,66.02,82.45
blowfish,cbc,essiv:sha1,280,5.48,15.27,12.16,67.06,84.21
blowfish,cbc,essiv:sha1,320,5.45,15.37,12.09,66.62,84.7
blowfish,cbc,essiv:sha1,360,6.13,15.33,12.27,66.8,83.46
blowfish,cbc,essiv:sha1,40,4.9,15.53,12.23,65.94,83.73
blowfish,cbc,essiv:sha1,400,6.07,15.38,12.48,66.58,82.05
blowfish,cbc,essiv:sha1,440,6.09,15.29,12.25,66.97,83.59
blowfish,cbc,essiv:sha1,80,4.81,15.36,12.1,66.67,84.63
blowfish,cbc,essiv:sha224,112,4.82,15.26,12.35,67.1,82.91
blowfish,cbc,essiv:sha224,168,5.44,15.44,12.29,66.32,83.32
blowfish,cbc,essiv:sha224,224,5.6,15.46,12.2,66.24,83.93
blowfish,cbc,essiv:sha224,280,5.51,15.44,12.28,66.32,83.39
blowfish,cbc,essiv:sha224,336,5.93,15.03,12.16,68.13,84.21
blowfish,cbc,essiv:sha224,392,6.1,15.48,12.16,66.15,84.21
blowfish,cbc,essiv:sha224,448,6.09,15.43,12.3,66.36,83.25
blowfish,cbc,essiv:sha224,56,4.98,15.22,12.22,67.28,83.8
blowfish,cbc,essiv:sha256,128,4.83,15.4,12.35,66.49,82.91
blowfish,cbc,essiv:sha256,160,4.77,15.23,12.26,67.24,83.52
blowfish,cbc,essiv:sha256,192,5.45,15.37,12.36,66.62,82.85
blowfish,cbc,essiv:sha256,224,5.27,15.54,12.4,65.89,82.58
blowfish,cbc,essiv:sha256,256,5.45,15.28,12.21,67.02,83.87
blowfish,cbc,essiv:sha256,288,5.47,15.44,12.06,66.32,84.91
blowfish,cbc,essiv:sha256,32,4.82,15.35,12.13,66.71,84.42
blowfish,cbc,essiv:sha256,320,5.45,15.12,11.98,67.72,85.48
blowfish,cbc,essiv:sha256,352,6.07,15.49,12.07,66.11,84.84
blowfish,cbc,essiv:sha256,384,6.2,15.28,11.98,67.02,85.48
blowfish,cbc,essiv:sha256,416,6.12,15.33,12.08,66.8,84.77
blowfish,cbc,essiv:sha256,448,6.12,15.32,12.14,66.84,84.35
blowfish,cbc,essiv:sha256,64,4.8,15.36,12.15,66.67,84.28
blowfish,cbc,essiv:sha256,96,4.86,15.51,12.19,66.02,84
blowfish,cbc,essiv:sha384,144,4.81,15.32,12.21,66.84,83.87
blowfish,cbc,essiv:sha384,192,5.45,15.42,12.42,66.41,82.45
blowfish,cbc,essiv:sha384,240,5.51,15.24,12.15,67.19,84.28
blowfish,cbc,essiv:sha384,288,5.44,15.22,12.31,67.28,83.18
blowfish,cbc,essiv:sha384,336,6.12,15.36,12.08,66.67,84.77
blowfish,cbc,essiv:sha384,384,6.11,15.49,12.24,66.11,83.66
blowfish,cbc,essiv:sha384,432,6.11,15.45,12.37,66.28,82.78
blowfish,cbc,essiv:sha384,48,4.78,15.4,12,66.49,85.33
blowfish,cbc,essiv:sha384,96,4.71,15.52,12.22,65.98,83.8
blowfish,cbc,essiv:tgr128,112,4.82,15.48,12.43,66.15,82.38
blowfish,cbc,essiv:tgr128,128,4.83,15.5,12.33,66.06,83.05
blowfish,cbc,essiv:tgr128,144,4.82,15.4,12.32,66.49,83.12
blowfish,cbc,essiv:tgr128,160,4.8,15.46,12.25,66.24,83.59
blowfish,cbc,essiv:tgr128,176,5.46,15.4,12.19,66.49,84
blowfish,cbc,essiv:tgr128,192,5.45,15.49,12.13,66.11,84.42
blowfish,cbc,essiv:tgr128,208,5.44,15.37,12.23,66.62,83.73
blowfish,cbc,essiv:tgr128,224,5.48,15.47,12.31,66.19,83.18
blowfish,cbc,essiv:tgr128,240,5.45,15.33,12.13,66.8,84.42
blowfish,cbc,essiv:tgr128,256,5.48,15.23,12.09,67.24,84.7
blowfish,cbc,essiv:tgr128,272,5.45,15.4,12.38,66.49,82.71
blowfish,cbc,essiv:tgr128,288,5.48,15.39,12.33,66.54,83.05
blowfish,cbc,essiv:tgr128,304,5.44,16.4,11.9,62.44,86.05
blowfish,cbc,essiv:tgr128,32,4.8,15.41,12.15,66.45,84.28
blowfish,cbc,essiv:tgr128,320,5.48,15.33,12.18,66.8,84.07
blowfish,cbc,essiv:tgr128,336,6.07,15.32,12.31,66.84,83.18
blowfish,cbc,essiv:tgr128,352,6.1,15.32,12.03,66.84,85.12
blowfish,cbc,essiv:tgr128,368,6.1,15.12,12.04,67.72,85.05
blowfish,cbc,essiv:tgr128,384,6.17,15.34,12.11,66.75,84.56
blowfish,cbc,essiv:tgr128,400,6.11,15.33,12.24,66.8,83.66
blowfish,cbc,essiv:tgr128,416,6.08,15.49,11.96,66.11,85.62
blowfish,cbc,essiv:tgr128,432,6.1,15.5,12.09,66.06,84.7
blowfish,cbc,essiv:tgr128,448,6.07,15.39,12.21,66.54,83.87
blowfish,cbc,essiv:tgr128,48,4.81,15.23,11.98,67.24,85.48
blowfish,cbc,essiv:tgr128,64,4.83,15.5,12.28,66.06,83.39
blowfish,cbc,essiv:tgr128,80,4.84,15.45,12.33,66.28,83.05
blowfish,cbc,essiv:tgr128,96,4.82,15.42,12.2,66.41,83.93
blowfish,cbc,essiv:tgr160,120,4.8,15.51,12.22,66.02,83.8
blowfish,cbc,essiv:tgr160,160,4.78,15.48,12.33,66.15,83.05
blowfish,cbc,essiv:tgr160,200,5.45,15.27,12.14,67.06,84.35
blowfish,cbc,essiv:tgr160,240,5.46,15.85,12.75,64.61,80.31
blowfish,cbc,essiv:tgr160,280,5.46,15.48,12.53,66.15,81.72
blowfish,cbc,essiv:tgr160,320,5.53,15.84,12.64,64.65,81.01
blowfish,cbc,essiv:tgr160,360,6.07,15.49,12.49,66.11,81.99
blowfish,cbc,essiv:tgr160,40,4.81,15.35,12.22,66.71,83.8
blowfish,cbc,essiv:tgr160,400,6.19,15.54,12.08,65.89,84.77
blowfish,cbc,essiv:tgr160,440,6.47,15.22,12.31,67.28,83.18
blowfish,cbc,essiv:tgr160,80,4.8,15.42,12.38,66.41,82.71
blowfish,cbc,essiv:tgr192,120,4.79,16.62,12.95,61.61,79.07
blowfish,cbc,essiv:tgr192,144,4.84,15.87,12.68,64.52,80.76
blowfish,cbc,essiv:tgr192,168,5.51,15.55,12.21,65.85,83.87
blowfish,cbc,essiv:tgr192,192,5.64,15.8,12.63,64.81,81.08
blowfish,cbc,essiv:tgr192,216,5.47,18.52,14.18,55.29,72.21
blowfish,cbc,essiv:tgr192,240,5.69,15.61,12.61,65.6,81.21
blowfish,cbc,essiv:tgr192,264,5.47,15.45,12.19,66.28,84
blowfish,cbc,essiv:tgr192,288,5.46,15.29,12.44,66.97,82.32
blowfish,cbc,essiv:tgr192,312,5.44,16.23,13.47,63.09,76.02
blowfish,cbc,essiv:tgr192,336,6.18,16.11,12.75,63.56,80.31
blowfish,cbc,essiv:tgr192,360,6.07,16.12,13.42,63.52,76.3
blowfish,cbc,essiv:tgr192,384,6.13,15.65,12.17,65.43,84.14
blowfish,cbc,essiv:tgr192,408,6.12,15.96,12.74,64.16,80.38
blowfish,cbc,essiv:tgr192,432,6.11,15.7,12.74,65.22,80.38
blowfish,cbc,essiv:tgr192,48,4.84,16.61,12.74,61.65,80.38
blowfish,cbc,essiv:tgr192,72,4.86,15.44,12.29,66.32,83.32
blowfish,cbc,essiv:tgr192,96,4.76,15.46,12.25,66.24,83.59
blowfish,cbc,essiv:wp256,128,4.81,15.12,12.06,67.72,84.91
blowfish,cbc,essiv:wp256,160,5.43,16.56,13.32,61.84,76.88
blowfish,cbc,essiv:wp256,192,5.48,15.19,12.65,67.41,80.95
blowfish,cbc,essiv:wp256,224,5.52,16.41,12.96,62.4,79.01
blowfish,cbc,essiv:wp256,256,5.5,15.71,12.83,65.18,79.81
blowfish,cbc,essiv:wp256,288,6.07,16.21,13.23,63.17,77.4
blowfish,cbc,essiv:wp256,32,4.81,16.21,13.42,63.17,76.3
blowfish,cbc,essiv:wp256,320,5.48,15.51,12.34,66.02,82.98
blowfish,cbc,essiv:wp256,352,6.08,15.5,12.29,66.06,83.32
blowfish,cbc,essiv:wp256,384,6.12,16.1,12.97,63.6,78.95
blowfish,cbc,essiv:wp256,416,7.43,15.44,12.17,66.32,84.14
blowfish,cbc,essiv:wp256,448,6.06,15.52,12.62,65.98,81.14
blowfish,cbc,essiv:wp256,64,4.91,15.55,13.25,65.85,77.28
blowfish,cbc,essiv:wp256,96,4.91,15.32,12.2,66.84,83.93
blowfish,cbc,essiv:wp384,144,4.79,15.85,13.19,64.61,77.63
blowfish,cbc,essiv:wp384,192,5.44,16.96,13.17,60.38,77.75
blowfish,cbc,essiv:wp384,240,5.54,15.6,12.84,65.64,79.75
blowfish,cbc,essiv:wp384,288,5.45,15.66,12.89,65.39,79.44
blowfish,cbc,essiv:wp384,336,6.11,15.72,12.3,65.14,83.25
blowfish,cbc,essiv:wp384,384,6.3,15.96,12.73,64.16,80.44
blowfish,cbc,essiv:wp384,432,6.1,15.91,13.3,64.36,76.99
blowfish,cbc,essiv:wp384,48,4.8,15.48,12.32,66.15,83.12
blowfish,cbc,essiv:wp384,96,4.88,15.38,12.13,66.58,84.42
blowfish,cbc,null,104,4.79,15.29,11.99,66.97,85.4
blowfish,cbc,null,112,4.8,15.49,11.91,66.11,85.98
blowfish,cbc,null,120,4.79,15.1,12.12,67.81,84.49
blowfish,cbc,null,128,4.88,15.23,12.15,67.24,84.28
blowfish,cbc,null,136,4.81,15.23,12.09,67.24,84.7
blowfish,cbc,null,144,4.8,16.5,12.16,62.06,84.21
blowfish,cbc,null,152,4.81,15.31,12.17,66.88,84.14
blowfish,cbc,null,160,4.82,15.06,11.97,67.99,85.55
blowfish,cbc,null,168,5.5,15.31,11.93,66.88,85.83
blowfish,cbc,null,176,5.52,15.24,11.97,67.19,85.55
blowfish,cbc,null,184,5.42,15.3,11.96,66.93,85.62
blowfish,cbc,null,192,5.43,15.24,12,67.19,85.33
blowfish,cbc,null,200,5.44,15.28,11.98,67.02,85.48
blowfish,cbc,null,208,5.45,15.33,12.04,66.8,85.05
blowfish,cbc,null,216,5.41,15.25,12.06,67.15,84.91
blowfish,cbc,null,224,5.42,15,12.11,68.27,84.56
blowfish,cbc,null,232,5.41,15.06,11.63,67.99,88.05
blowfish,cbc,null,240,5.43,15.3,11.81,66.93,86.71
blowfish,cbc,null,248,5.47,15.17,12.02,67.5,85.19
blowfish,cbc,null,256,5.41,15.3,11.85,66.93,86.41
blowfish,cbc,null,264,5.44,15.21,12.05,67.32,84.98
blowfish,cbc,null,272,5.43,15.37,12.35,66.62,82.91
blowfish,cbc,null,280,5.46,15,11.83,68.27,86.56
blowfish,cbc,null,288,5.44,15.3,12.3,66.93,83.25
blowfish,cbc,null,296,5.46,16.44,11.87,62.29,86.27
blowfish,cbc,null,304,5.49,15.31,12.1,66.88,84.63
blowfish,cbc,null,312,5.45,15.25,11.99,67.15,85.4
blowfish,cbc,null,32,4.83,15.27,12.18,67.06,84.07
blowfish,cbc,null,320,5.46,15.14,12.08,67.64,84.77
blowfish,cbc,null,328,6.09,16.28,13.11,62.9,78.11
blowfish,cbc,null,336,6.11,16.5,13.22,62.06,77.46
blowfish,cbc,null,344,6.1,16.77,12.9,61.06,79.38
blowfish,cbc,null,352,6.25,16.86,13.67,60.74,74.91
blowfish,cbc,null,360,6.09,15.54,12.86,65.89,79.63
blowfish,cbc,null,368,6.13,15.37,12.51,66.62,81.85
blowfish,cbc,null,376,6.17,15.28,12.08,67.02,84.77
blowfish,cbc,null,384,6.05,15.18,12.13,67.46,84.42
blowfish,cbc,null,392,6.12,15.33,12.14,66.8,84.35
blowfish,cbc,null,40,4.79,15.14,11.97,67.64,85.55
blowfish,cbc,null,400,6.14,15.25,12.2,67.15,83.93
blowfish,cbc,null,408,6.06,15.24,12.21,67.19,83.87
blowfish,cbc,null,416,6.11,15.22,12.26,67.28,83.52
blowfish,cbc,null,424,6.1,15.19,12.02,67.41,85.19
blowfish,cbc,null,432,6.1,15.25,11.96,67.15,85.62
blowfish,cbc,null,440,6.13,15.28,11.98,67.02,85.48
blowfish,cbc,null,448,6.1,15.22,12.05,67.28,84.98
blowfish,cbc,null,48,4.83,15.35,11.93,66.71,85.83
blowfish,cbc,null,56,4.83,15.15,12.18,67.59,84.07
blowfish,cbc,null,64,4.81,15.35,11.97,66.71,85.55
blowfish,cbc,null,72,4.83,15.22,11.99,67.28,85.4
blowfish,cbc,null,80,4.81,15.38,12.17,66.58,84.14
blowfish,cbc,null,88,4.9,15.33,12.28,66.8,83.39
blowfish,cbc,null,96,4.84,15.13,12.04,67.68,85.05
blowfish,cbc,plain,104,4.78,15.18,11.99,67.46,85.4
blowfish,cbc,plain,112,4.8,15.19,11.91,67.41,85.98
blowfish,cbc,plain,120,4.83,15.33,12.03,66.8,85.12
blowfish,cbc,plain,128,4.82,15.18,12.03,67.46,85.12
blowfish,cbc,plain,136,4.79,15.37,12.08,66.62,84.77
blowfish,cbc,plain,144,4.85,15.34,12.09,66.75,84.7
blowfish,cbc,plain,152,4.82,15.26,12.24,67.1,83.66
blowfish,cbc,plain,160,4.8,15.34,12.07,66.75,84.84
blowfish,cbc,plain,168,5.42,15.29,12.14,66.97,84.35
blowfish,cbc,plain,176,5.43,15.26,12.03,67.1,85.12
blowfish,cbc,plain,184,5.43,15.32,11.95,66.84,85.69
blowfish,cbc,plain,192,5.51,15.32,12.11,66.84,84.56
blowfish,cbc,plain,200,5.22,15.35,12.24,66.71,83.66
blowfish,cbc,plain,208,5.45,15.08,11.83,67.9,86.56
blowfish,cbc,plain,216,5.46,15.17,12.25,67.5,83.59
blowfish,cbc,plain,224,5.45,14.87,11.76,68.86,87.07
blowfish,cbc,plain,232,5.43,15.24,12.03,67.19,85.12
blowfish,cbc,plain,240,5.49,15.17,12.17,67.5,84.14
blowfish,cbc,plain,248,5.44,15.25,12.07,67.15,84.84
blowfish,cbc,plain,256,5.23,15.37,12.24,66.62,83.66
blowfish,cbc,plain,264,5.49,15.32,12.07,66.84,84.84
blowfish,cbc,plain,272,5.45,15.29,12.04,66.97,85.05
blowfish,cbc,plain,280,5.44,15.16,11.85,67.55,86.41
blowfish,cbc,plain,288,5.45,15.25,11.73,67.15,87.3
blowfish,cbc,plain,296,5.46,15.25,12.16,67.15,84.21
blowfish,cbc,plain,304,5.48,15.35,12.12,66.71,84.49
blowfish,cbc,plain,312,5.44,15.3,11.95,66.93,85.69
blowfish,cbc,plain,32,4.79,15.27,12.15,67.06,84.28
blowfish,cbc,plain,320,5.45,15.12,11.83,67.72,86.56
blowfish,cbc,plain,328,6.1,15.19,11.84,67.41,86.49
blowfish,cbc,plain,336,6.14,15.1,11.79,67.81,86.85
blowfish,cbc,plain,344,6.1,14.88,12.07,68.82,84.84
blowfish,cbc,plain,352,6.1,15.26,12.06,67.1,84.91
blowfish,cbc,plain,360,6.11,15.32,11.96,66.84,85.62
blowfish,cbc,plain,368,6.12,15.13,12.07,67.68,84.84
blowfish,cbc,plain,376,6.15,15.24,11.83,67.19,86.56
blowfish,cbc,plain,384,6.08,15.11,11.9,67.77,86.05
blowfish,cbc,plain,392,6.08,16.13,11.92,63.48,85.91
blowfish,cbc,plain,40,4.8,15.3,12.08,66.93,84.77
blowfish,cbc,plain,400,6.13,15.35,12.02,66.71,85.19
blowfish,cbc,plain,408,6.09,15.3,12.03,66.93,85.12
blowfish,cbc,plain,416,6.13,15.19,11.89,67.41,86.12
blowfish,cbc,plain,424,6.12,15.38,12.05,66.58,84.98
blowfish,cbc,plain,432,6.11,15.17,11.95,67.5,85.69
blowfish,cbc,plain,440,5.75,15.21,11.92,67.32,85.91
blowfish,cbc,plain,448,6.15,15.32,12.32,66.84,83.12
blowfish,cbc,plain,48,4.81,15.12,11.99,67.72,85.4
blowfish,cbc,plain,56,4.83,15.21,12.15,67.32,84.28
blowfish,cbc,plain,64,4.78,15.36,11.98,66.67,85.48
blowfish,cbc,plain,72,4.91,15.22,12.1,67.28,84.63
blowfish,cbc,plain,80,4.82,15.32,12.14,66.84,84.35
blowfish,cbc,plain,88,4.82,15.2,11.89,67.37,86.12
blowfish,cbc,plain,96,4.85,15.29,12.27,66.97,83.46
blowfish,ecb,benbi,104,4.79,12.57,11.16,81.46,91.76
blowfish,ecb,benbi,112,4.81,12.48,10.99,82.05,93.18
blowfish,ecb,benbi,120,4.82,12.61,10.97,81.21,93.35
blowfish,ecb,benbi,128,4.76,12.71,11.11,80.57,92.17
blowfish,ecb,benbi,136,4.78,12.55,10.86,81.59,94.29
blowfish,ecb,benbi,144,4.78,12.71,10.99,80.57,93.18
blowfish,ecb,benbi,152,4.83,12.63,10.9,81.08,93.94
blowfish,ecb,benbi,160,4.8,12.48,11.07,82.05,92.5
blowfish,ecb,benbi,168,5.46,12.61,11.04,81.21,92.75
blowfish,ecb,benbi,176,5.45,12.57,10.88,81.46,94.12
blowfish,ecb,benbi,184,5.5,12.68,11.2,80.76,91.43
blowfish,ecb,benbi,192,5.45,12.59,11.24,81.33,91.1
blowfish,ecb,benbi,200,5.48,12.63,11.38,81.08,89.98
blowfish,ecb,benbi,208,5.45,12.45,11.14,82.25,91.92
blowfish,ecb,benbi,216,5.46,12.47,10.87,82.12,94.2
blowfish,ecb,benbi,224,5.5,12.47,11.03,82.12,92.84
blowfish,ecb,benbi,232,5.43,12.77,11.21,80.19,91.35
blowfish,ecb,benbi,240,5.43,12.56,11.06,81.53,92.59
blowfish,ecb,benbi,248,5.45,12.6,10.87,81.27,94.2
blowfish,ecb,benbi,256,5.46,12.55,10.98,81.59,93.26
blowfish,ecb,benbi,264,5.46,12.65,11.38,80.95,89.98
blowfish,ecb,benbi,272,5.45,12.68,11.07,80.76,92.5
blowfish,ecb,benbi,280,5.45,12.48,11.19,82.05,91.51
blowfish,ecb,benbi,288,5.44,12.75,11.1,80.31,92.25
blowfish,ecb,benbi,296,5.55,12.54,10.89,81.66,94.03
blowfish,ecb,benbi,304,5.45,12.6,11.14,81.27,91.92
blowfish,ecb,benbi,312,5.46,12.67,11.08,80.82,92.42
blowfish,ecb,benbi,32,4.83,12.62,11.03,81.14,92.84
blowfish,ecb,benbi,320,5.47,12.44,11.09,82.32,92.34
blowfish,ecb,benbi,328,6.13,12.56,10.86,81.53,94.29
blowfish,ecb,benbi,336,6.05,12.67,10.99,80.82,93.18
blowfish,ecb,benbi,344,6.07,12.57,11.05,81.46,92.67
blowfish,ecb,benbi,352,6.11,12.55,11.14,81.59,91.92
blowfish,ecb,benbi,360,6.12,12.64,11.18,81.01,91.59
blowfish,ecb,benbi,368,6.06,12.58,10.93,81.4,93.69
blowfish,ecb,benbi,376,6.16,12.71,11.21,80.57,91.35
blowfish,ecb,benbi,384,6.11,12.65,11.13,80.95,92
blowfish,ecb,benbi,392,6.08,12.63,11.13,81.08,92
blowfish,ecb,benbi,40,4.85,12.7,10.93,80.63,93.69
blowfish,ecb,benbi,400,6.24,12.49,11.03,81.99,92.84
blowfish,ecb,benbi,408,6.09,12.7,11.06,80.63,92.59
blowfish,ecb,benbi,416,6.09,12.57,11.12,81.46,92.09
blowfish,ecb,benbi,424,6.11,12.53,11,81.72,93.09
blowfish,ecb,benbi,432,6.11,12.37,10.96,82.78,93.43
blowfish,ecb,benbi,440,6.12,12.68,11.22,80.76,91.27
blowfish,ecb,benbi,448,6.09,12.58,11.21,81.4,91.35
blowfish,ecb,benbi,48,4.85,12.65,11,80.95,93.09
blowfish,ecb,benbi,56,4.81,12.69,11.19,80.69,91.51
blowfish,ecb,benbi,64,4.81,12.63,10.8,81.08,94.81
blowfish,ecb,benbi,72,4.85,12.73,11.18,80.44,91.59
blowfish,ecb,benbi,80,4.84,12.78,11.15,80.13,91.84
blowfish,ecb,benbi,88,4.84,12.64,11.17,81.01,91.67
blowfish,ecb,benbi,96,4.82,12.7,11.17,80.63,91.67
blowfish,ecb,null,104,4.84,12.71,11,80.57,93.09
blowfish,ecb,null,112,4.83,12.66,11,80.88,93.09
blowfish,ecb,null,120,4.83,12.47,11.04,82.12,92.75
blowfish,ecb,null,128,4.81,12.61,10.72,81.21,95.52
blowfish,ecb,null,136,4.82,12.63,10.93,81.08,93.69
blowfish,ecb,null,144,4.81,12.75,11.11,80.31,92.17
blowfish,ecb,null,152,4.8,12.57,10.7,81.46,95.7
blowfish,ecb,null,160,4.84,12.66,11.07,80.88,92.5
blowfish,ecb,null,168,5.46,12.65,11.07,80.95,92.5
blowfish,ecb,null,176,5.48,12.6,10.97,81.27,93.35
blowfish,ecb,null,184,5.43,12.67,11.2,80.82,91.43
blowfish,ecb,null,192,5.45,12.64,11.27,81.01,90.86
blowfish,ecb,null,200,5.49,12.56,10.94,81.53,93.6
blowfish,ecb,null,208,5.47,12.63,11.15,81.08,91.84
blowfish,ecb,null,216,5.44,12.64,11.08,81.01,92.42
blowfish,ecb,null,224,5.49,12.57,10.89,81.46,94.03
blowfish,ecb,null,232,5.43,12.59,11.04,81.33,92.75
blowfish,ecb,null,240,5.52,12.66,10.86,80.88,94.29
blowfish,ecb,null,248,5.27,12.68,10.94,80.76,93.6
blowfish,ecb,null,256,5.48,12.67,10.84,80.82,94.46
blowfish,ecb,null,264,5.49,12.63,11.09,81.08,92.34
blowfish,ecb,null,272,5.44,12.73,11.13,80.44,92
blowfish,ecb,null,280,5.5,12.68,11.05,80.76,92.67
blowfish,ecb,null,288,5.51,12.7,11.12,80.63,92.09
blowfish,ecb,null,296,5.5,12.74,11.13,80.38,92
blowfish,ecb,null,304,5.48,12.56,10.94,81.53,93.6
blowfish,ecb,null,312,5.47,12.71,11.15,80.57,91.84
blowfish,ecb,null,32,4.85,12.64,10.82,81.01,94.64
blowfish,ecb,null,320,5.48,12.65,11.13,80.95,92
blowfish,ecb,null,328,6.05,12.63,11.28,81.08,90.78
blowfish,ecb,null,336,6.09,12.66,11.21,80.88,91.35
blowfish,ecb,null,344,6.11,12.56,11.04,81.53,92.75
blowfish,ecb,null,352,6.07,12.58,11.05,81.4,92.67
blowfish,ecb,null,360,6.1,12.49,11.56,81.99,88.58
blowfish,ecb,null,368,6.13,12.72,10.95,80.5,93.52
blowfish,ecb,null,376,6.06,12.87,10.81,79.56,94.73
blowfish,ecb,null,384,6.06,12.62,11.15,81.14,91.84
blowfish,ecb,null,392,6.05,12.59,11.17,81.33,91.67
blowfish,ecb,null,40,4.82,12.73,10.81,80.44,94.73
blowfish,ecb,null,400,6.09,12.91,11.15,79.32,91.84
blowfish,ecb,null,408,6.2,12.6,11.31,81.27,90.54
